﻿_id,hshnh bh nytn psq hdyn,mspr htyq,svg hhkhlth,skvm hhvtsvt,hskvm npsq ltvbt/lkhvbt hrshvt,h`rvt
1,2017.0,"עת""מ 35271-07-17",פסק דין,"7,000 ₪ ",לחובת הרשות,בנוסף הרבנות הראשית חויבה להשיב לעותר את סכום האגרה העומד על 493 ₪ בצירוף הפרשי הצמדה וריבית כחוק מיום תשלום האגרה.
2,"","בג""ץ 3336/04",פסק דין,"30,000 ₪ ",לחובת הרשות,"הרבנות הראשית שילמה מחצית מסכום זה - 15,000 ₪, והמחצית השניה שולמה על ידי המשרד לשירותי דת."
3,"","בג""ץ 1558/15",פסק דין,"20,000 ₪ ",לחובת הרשות,""
4,2018.0,"בג""ץ 7377/15",פסק דין,"10,000 ₪ ",לחובת הרשות,""
5,"","בג""ץ 5197/18",פסק דין,"4,000 ₪",לטובת הרשות,ההוצאות נפסקו לטובת כל המשיבים יחד - מספר משרדי ממשלה
6,"","בג""ץ 8965/17",פסק דין,"2,000 ₪ ",לטובת הרשות,"נפסקו 2,000 ₪ לטובת המדינה (מספר משרדי ממשלה) וסכום זהה לטובת עיריית בת ים"
7,2019.0,"בג""ץ 3258/19",פסק דין,"5,000 ₪ ",לחובת הרשות,"2500ש""ח לכל אחת מהעותרות"
8,"","עת""מ 52733-10-18",פסק דין,"3,000 ₪ ",לטובת הרשות,""
9,"","","","","",""
10,"מספר התיקים (עתירות מנהליות ובג""צים) שנסגרו בשנים 2017-2019 בהם לא נפסקו הוצאות ","","","","",""
11,"","עת""מ","בג""ץ","","",""
12,2017.0,2.0,6.0,"","",""
13,2018.0,0.0,17.0,"","",""
14,2019.0,2.0,7.0,"","",""
