﻿_id,shm byt mshpt,shm hshvpt/rshm bkyr,mny`vt
1,מחוזי ירושלים,אהרן פרקש ,"עו""ד חיים מויאל"
2,מחוזי ירושלים,"","משרד עו""ד יעקב פינק"
3,מחוזי ירושלים,"",רעות פרקש צימרינג
4,מחוזי ירושלים,"","משרד עו""ד אסף פינק"
5,מחוזי ירושלים,"","עו""ד אפרת ליפשיץ פרקש"
6,מחוזי ירושלים,משה דרורי,"עו""ד שרה דרורי סאלם"
7,מחוזי ירושלים,"","עו""ד חיה רודינצקי דרורי"
8,מחוזי ירושלים,"","משרד עו""ד חיה רודינצקי דרורי "
9,מחוזי ירושלים,"","משרד עו""ד אבנר סאלם "
10,מחוזי ירושלים,אמנון כהן ,"משרד עו""ד קמחי, פלד, פיזנר, שילה ושות'"
11,מחוזי ירושלים,"","משרד עו""ד מנחם עצמון"
12,מחוזי ירושלים,"","משרד עו""ד מתתיהו עצמון "
13,מחוזי ירושלים,יורם נועם ,"משרד עו""ד מאירה נועם "
14,מחוזי ירושלים,"","משרד עו""ד דניאל זיידמן "
15,מחוזי ירושלים,נאוה בן-אור ,"משרד עו""ד יעל ניסן "
16,מחוזי ירושלים,"","משרד עו""ד מוריס אלון"
17,מחוזי ירושלים,"","משרד עו""ד ארנה לין "
18,מחוזי ירושלים,"","משרד עו""ד מנשה הס"
19,מחוזי ירושלים,"","משרד עו""ד דורון גנסין "
20,מחוזי ירושלים,רפאל יעקובי ,"משרד עו""ד בן ציון ליפשיץ"
21,מחוזי ירושלים,"","משרד עו""ד נוביק גדות"
22,מחוזי ירושלים,"","משרד עו""ד רפי וינברגר"
23,מחוזי ירושלים,שירלי רנר,"עו""ד רם צביאלי "
24,מחוזי ירושלים,"","עו""ד חגי סיטון "
25,מחוזי ירושלים,משה יועד-הכהן,"משרד עו""ד קמחי, פלד, פיזנר, שילה ושות'"
26,מחוזי ירושלים,"","משרד עו""ד הכהן-דבל"
27,מחוזי ירושלים,"","משרד עו""ד יהונתן צבי-אריה נח"
28,מחוזי ירושלים,"","משרד עו""ד סנפורד ט. קולב ושות' "
29,מחוזי ירושלים,תמר בזק-רפפורט,"משרד עו""ד אגמון, רוזנברג, הכהן ושות'"
30,מחוזי ירושלים,אלכסנדר רון,"עו""ד יגאל ארנון"
31,מחוזי ירושלים,"","עו""ד אריה תוסיה כהן"
32,מחוזי ירושלים,רם וינוגרד,בית חולים שער צדק
33,מחוזי ירושלים,"","מרכז רפואי ""שערי צדק"""
34,מחוזי ירושלים,"",בית חולים ביקור חולים
35,מחוזי ירושלים,"",עיריית ירושלים
36,מחוזי ירושלים,"","משרד עו""ד כרמלי ארנון"
37,מחוזי ירושלים,"","עו""ד יאיר מאק"
38,מחוזי ירושלים,"","עו""ד איתמר כהן"
39,מחוזי ירושלים,"","עו""ד יורם בן פורת"
40,מחוזי ירושלים,"","עו""ד אביתר ויזן"
41,מחוזי ירושלים,"","עו""ד אבנר סאלם"
42,מחוזי ירושלים,"","עו""ד שירה דרורי סאלם"
43,מחוזי ירושלים,"","עו""ד אריה כרמלי"
44,מחוזי ירושלים,"","עו""ד עידו שטובר"
45,מחוזי ירושלים,"","משרד עו""ד שטובר-טולדנו"
46,מחוזי ירושלים,"","משרד עו""ד כהן-מאק"
47,מחוזי ירושלים,"","עו""ד עמיאל מקובסקי"
48,מחוזי ירושלים,"","משרד עו""ד עמיאל-מקובסקי"
49,מחוזי ירושלים,"",מנשה הס
50,מחוזי ירושלים,"","משרד עו""ד מנשה הס   "
51,מחוזי ירושלים,"","עו""ד יצחק מלכו  "
52,מחוזי ירושלים,"","עו""ד אורן פרסקי "
53,מחוזי ירושלים,"","עו""ד דוד שמרון    "
54,מחוזי ירושלים,"","עו""ד יורי וינוגרד   "
55,מחוזי ירושלים,"",יורם וינוגרד   
56,מחוזי ירושלים,"",אבנר וינוגרד
57,מחוזי ירושלים,ענת זינגר,"עו""ד יצחק שמידט"
58,מחוזי ירושלים,""," עו""ד אהרן בארי"
59,מחוזי ירושלים,""," עו""ד זאב וייל"
60,מחוזי ירושלים,"","עו""ד עודד הכהן"
61,מחוזי ירושלים,"","עו""ד בעז ארד"
62,מחוזי ירושלים,"","עו""ד גדעון ברמץ"
63,מחוזי ירושלים,"","עו""ד אברם פורטן"
64,מחוזי ירושלים,"","משרד עו""ד ויסגלס-אלמגור"
65,מחוזי ירושלים,"","משרד עו""ד יעקוב, סלומון, ליפשיץ ושות' - סניף חיפה, סניף רמת גן "
66,מחוזי ירושלים,"","משרד עו""ד בעז ארד"
67,מחוזי ירושלים,"","משרד עו""ד עודד הכהן"
68,מחוזי ירושלים,"","משרד עו""ד זאב וייל ושות'"
69,מחוזי ירושלים,"","משרד עו""ד גדעון ברמץ"
70,מחוזי ירושלים,"","משרד עו""ד ביניש-איבצן"
71,מחוזי ירושלים,"","משרד עו""ד אמנון מזר"
72,מחוזי ירושלים,"","משרד עו""ד יעל אזולאי"
73,מחוזי ירושלים,"","משרד עו""ד אגמון, רוזנברג, הכהן ושות'"
74,מחוזי ירושלים,"","משרד עו""ד רולנד רוט"
75,מחוזי ירושלים,"",מומחה יורם וייל
76,מחוזי ירושלים,"","חברת הגיחון בע""מ"
77,מחוזי ירושלים,רפי כרמל,"עו""ד יגאל חברוני"
78,מחוזי ירושלים,"","עו""ד עובדיה גבאי"
79,מחוזי ירושלים,"","עו""ד עמליה ליאור"
80,מחוזי ירושלים,"","משרד עו""ד במברג שמחיוף"
81,מחוזי ירושלים,אביגדור דורות,"עו""ד רפאל ליבא"
