﻿_id,Location ID,Low,High,ZIP5,ZIP7,Updated
1,1046,14316,14360,91142,9114202,20100803
2,1046,36601,36675,91366,9136601,20100803
3,160,226,300,87711,8771102,20080724
4,1241,1081,1125,78110,7811001,20101012
5,784,76,150,21610,2161002,20080723
6,1046,31676,31750,91316,9131602,20120503
7,2779,90007,90007,31907,3190701,20120109
8,1212,30436,30480,61303,6130302,20110908
9,838,301,375,71712,7171201,20130708
10,1696,1,75,30550,3055001,20121017
11,1046,2361,2435,91023,9102301,20140407
12,473,975,975,84966,8496603,20100117
13,44,8361,8435,77183,7718301,20101010
14,2779,1801,1875,31018,3101801,20120102
15,1212,53361,53435,61533,6153301,20100921
16,1234,1,75,46100,4610001,20101012
17,1212,58001,58075,61580,6158001,20100921
18,736,151,225,21011,2101101,20080727
19,1259,4121,4195,84141,8414101,20101011
20,1030,176,250,36601,3660102,20101021
21,1212,7196,7240,61071,6107121,20100921
22,1038,572,646,48105,4810502,20151216
23,1046,49076,49150,91490,9149002,20100803
24,2779,1996,2040,31019,3101902,20120102
25,1231,951,1000,51108,5110803,20101012
26,1247,501,575,18105,1810501,20080727
27,44,11201,11275,77112,7711201,20101010
28,1035,676,750,99106,9910602,20080724
29,1046,53076,53150,91530,9153002,20100803
30,1212,33121,33195,61331,6133101,20100921
31,1036,936,980,55108,5510802,20101021
32,1235,2301,2360,38123,3812301,20120606
33,16,90000,90000,87510,8751003,20120603
34,1212,47001,47075,61470,6147001,20100921
35,1237,1,75,14100,1410001,20080727
36,1046,29376,29405,91293,9129302,20100803
37,1243,90000,90000,16100,1610003,20120606
38,1212,90003,90003,61903,6190301,20101104
39,1238,376,450,28103,2810302,20080724
40,1046,49601,49675,91496,9149601,20100803
41,934,6001,6015,45858,4585801,20090921
42,1035,226,300,99101,9910102,20080724
43,2779,33075,33120,31330,3133002,20120102
44,2779,33196,33240,31331,3133102,20120102
45,659,466,540,23103,2310302,20080724
46,1034,4476,4550,88144,8814402,20101021
47,1035,901,975,99109,9910901,20101021
48,1256,1021,1095,43110,4311001,20080722
49,1212,65316,65360,61652,6165202,20100921
50,1125,10681,10755,44810,4481004,20090921
51,1212,22316,22360,61222,6122202,20100921
52,1046,33001,33075,91330,9133001,20100803
53,1212,27391,27400,61272,6127203,20100921
54,2779,25751,25825,31257,3125701,20100921
55,1252,901,975,75109,7510901,20101010
56,2779,45601,45675,31456,3145601,20100921
57,1212,556,600,61004,6100402,20101103
58,1238,76,150,28100,2810002,20080724
59,44,14471,14545,77043,7704301,20101010
