﻿_id,shm mshpkhh,shm prty,ntsyg,tpqyd,shm khbrh,mshrd  mpnh,tryk yshybh,hkhlth,sybt hshklh/nysyvn,sybh zyqh pvlytyt,sybt nygvd `nyynym,sybvt nvspvt
1,אבו רחמון,כמאל,איש ציבור,דירקטור/חבר,"ק.ל.ע. - חברה לניהול קרן השתלמות לעובדים סוציאליים בע""מ",האוצר,2012-11-27T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
2,ורדי,אילה,איש ציבור,"יו""ר","ק.ה.ר קרן השתלמות לרוקחים בע""מ",מזכיר החברה,2013-03-12T00:00:00, מועמד נדחה,"לא, יו""ר – בעל השכלה, ללא 5 שנות ניסיון","","",""
3,וייס,ויקטור,עובד מדינה,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2013-03-12T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
4,בן יש,דורית,עובד חברת האם,דירקטור/חבר,"עשות אשקלון תעשיות בע""מ",מזכיר חברת האם,2013-04-11T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
5,נבון,יעקב(קובי),איש ציבור,"יו""ר","החברה לניהול קרן השתלמות לעובדי המדינה בע""מ",מזכיר החברה,2013-04-30T00:00:00, מועמד נדחה,"כן, יו""ר  - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 24 )",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
6,זיו אב,אמיר,איש ציבור,דירקטור/חבר,"עשות אשקלון תעשיות בע""מ",מזכיר חברת האם,2013-04-30T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , נימוקים נוספים"
7,מילשטיין,אורן,איש ציבור,"יו""ר","חברת נמל חיפה בע""מ",מזכיר החברה,2013-04-30T00:00:00, מועמד נדחה,"לא, יו""ר – בעל השכלה, ללא 5 שנות ניסיון",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
8,נובוגרוצקי,אבינועם,איש ציבור,"יו""ר","נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",מזכיר החברה,2013-05-21T00:00:00, מועמד נדחה,"לא, יו""ר – אינו בעל השכלה, ואינו עומד ב-12 שנות ניסיון",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
9,נוה,יאיר,עובד מדינה,דירקטור/חבר,"התעשייה הצבאית לישראל בע""מ (תעש)",הביטחון,2013-05-21T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
10,דרוקר,אורי,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-07-02T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",חוסר בגרעין ניהולי
11,וייס,דורון,איש ציבור,"יו""ר","רכבת ישראל בע""מ",מזכיר החברה,2013-07-02T00:00:00, מועמד נדחה,"כן, יו""ר  - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 24 )","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
12,קרנר,אלעד,עובד חברת האם,דירקטור/חבר,"אלתא מערכות בע""מ",מזכיר חברת האם,2013-07-02T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
13,ג'ורג'י,אילן,איש ציבור,דירקטור/חבר,"התעשייה הצבאית לישראל בע""מ (תעש)",הביטחון,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
14,קורן,רחל,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",להגנת הסביבה,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
15,חלאילה,אחסאן,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",להגנת הסביבה,2013-07-23T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
16,כהן,רועי,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",להגנת הסביבה,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
17,לבני,טליה,איש ציבור,דירקטור/חבר,"החברה הממשלתית להגנות מצוקי חוף הים התיכון בע""מ",להגנת הסביבה,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
