﻿_id,khvdshym,2010,2011,2012,2013,2014,2015,2016
1,ינואר,94,82,81,52,89,112,44
2,פברואר,88,95,76,54,87,112,39
3,מרץ,86,99,70,64,80,122,32
4,אפריל,87,99,64,69,79,114,32
5,מאי,84,94,57,78,82,109,28
6,יוני,83,102,56,83,89,98,21
7,יולי,86,107,55,82,95,88,17
8,אוגוסט,89,107,55,83,103,76,16
9,ספטמבר,86,107,52,84,106,74,12
10,אוקטובר,87,102,47,85,106,65,12
11,נובמבר,84,91,47,84,106,56,
12,דצמבר,84,83,47,80,110,49,
13,ממוצע חודשי,86.5,97.3333333333333001746723311953246593475341796875,58.9166666666666998253276688046753406524658203125,74.8333333333333001746723311953246593475341796875,94.3333333333333001746723311953246593475341796875,89.5833333333333001746723311953246593475341796875,25.300000000000000710542735760100185871124267578125
