﻿_id,t. lshkh dlshtyyn yvly yvl,0200B0100001
1, ת. לשכה אזולאי דוד,0200B0100004
2, ת. לשכה אבו עראר טלב,0200B0100016
3, ת. לשכה אקוניס אופיר,0200B0100018
4, ת. לשכה יעלון משה,0200B0100019
5, ת. לשכה אילטוב רוברט,0200B0100021
6, ת. לשכה אלהרר קארין,0200B0100023
7, ת. לשכה אשר יעקב,0200B0100024
8, ת. לשכה אלקין זאב,0200B0100025
9, ת. לשכה בירן מיכל,0200B0100027
10, ת. לשכה גילאון אילן,0200B0100028
11, ת. לשכה גלאון זהבה,0200B0100029
12, ת. לשכה בן דהן אלי,0200B0100030
13, ת. לשכה גפני משה,0200B0100031
14, ת. לשכה בנט נפתלי,0200B0100032
15, ת. לשכה בר (חיליק) יחיאל,0200B0100033
16, ת. לשכה בר לב עמר,0200B0100038
17, ת. לשכה גרמן יעל,0200B0100039
18, ת. לשכה וקנין יצחק,0200B0100042
19, ת. לשכה דרעי אריה,0200B0100044
20, ת. לשכה הנגבי צחי,0200B0100047
21, ת. לשכה טיבי אחמד,0200B0100049
22, ת. לשכה זנברג תמר,0200B0100051
23, ת. לשכה גנאים מסעוד,0200B0100052
24, ת. לשכה יוגב מרדכי,0200B0100055
25, ת. לשכה כהן יצחק,0200B0100057
26, ת. לשכה כהן מאיר,0200B0100058
27, ת. לשכה דיכטר אברהם,0200B0100060
28, ת. לשכה כץ חיים,0200B0100061
29, ת. לשכה לביא עליזה,0200B0100062
30, ת. לשכה כץ ישראל,0200B0100063
31, ת. לשכה לבני ציפי,0200B0100064
32, ת. לשכה לוי אבוקסיס אורל,0200B0100066
33, ת. לשכה לוי מיקי,0200B0100067
34, ת. לשכה ליברמן אביגדור,0200B0100069
35, ת. לשכה לפיד יאיר,0200B0100070
36, ת. לשכה ליצמן יעקב,0200B0100071
37, ת. לשכה חנין דב,0200B0100072
38, ת. לשכה לנדבר סופה,0200B0100074
39, ת. לשכה חסון יואל,0200B0100076
40, ת. לשכה חסון אכרם,0200B0100077
41, ת. לשכה יחימוביץ' שלי,0200B0100079
42, ת. לשכה מיכאלי מרב,0200B0100082
43, ת. לשכה נהרי משולם,0200B0100087
44, ת. לשכה מרגלית אראל,0200B0100092
45, ת. לשכה חוטובלי ציפי,0200B0100096
46, ת. לשכה סלומינסקי ניסן,0200B0100097
47, ת. לשכה פרוש מאיר,0200B0100098
48, ת. לשכה לוין יריב,0200B0100100
49, ת. לשכה פרץ עמיר,0200B0100102
50, ת. לשכה גטאס באסל,0200B0100104
51, ת. לשכה קרא איוב,0200B0100107
52, ת. לשכה חמד עמאר,0200B0100114
53, ת. לשכה שטייניץ יובל,0200B0100115
54, ת. לשכה רגב מירי,0200B0100121
55, ת. לשכה שי נחמן,0200B0100122
56, ת. לשכה פרי יעקב,0200B0100127
57, ת. לשכה עיסאווי פריג',0200B0100129
58, ת. לשכה איתן כבל,0200B0100131
59, ת. לשכה אורי אריאל,0200B0100133
60, ת. לשכה מוזס מנחם אליעזר,0200B0100134
61, ת. לשכה בגין בנימין זאב,0200B0100138
62, ת. לשכה אייכלר ישראל,0200B0100143
63, ת. לשכה ארדן גלעד,0200B0100147
64, ת. לשכה זועבי חנין,0200B0100148
