﻿_id,Date,SARS-CoV-2 cases
1,2020-11-29T00:00:00,153
2,2020-11-30T00:00:00,213
3,2020-12-01T00:00:00,212
4,2020-12-02T00:00:00,241
5,2020-12-03T00:00:00,239
6,2020-12-04T00:00:00,284
7,2020-12-05T00:00:00,200
8,2020-12-06T00:00:00,221
9,2020-12-07T00:00:00,316
10,2020-12-08T00:00:00,323
11,2020-12-09T00:00:00,316
12,2020-12-10T00:00:00,386
13,2020-12-11T00:00:00,317
14,2020-12-12T00:00:00,246
15,2020-12-13T00:00:00,293
16,2020-12-14T00:00:00,434
17,2020-12-15T00:00:00,560
18,2020-12-16T00:00:00,502
19,2020-12-17T00:00:00,547
20,2020-12-18T00:00:00,561
21,2020-12-19T00:00:00,346
22,2020-12-20T00:00:00,571
23,2020-12-21T00:00:00,730
24,2020-12-22T00:00:00,962
25,2020-12-23T00:00:00,801
26,2020-12-24T00:00:00,840
27,2020-12-25T00:00:00,925
28,2020-12-26T00:00:00,503
29,2020-12-27T00:00:00,720
30,2020-12-28T00:00:00,1261
31,2020-12-29T00:00:00,1326
32,2020-12-30T00:00:00,1366
33,2020-12-31T00:00:00,1357
34,2021-01-01T00:00:00,1439
35,2021-01-02T00:00:00,948
36,2021-01-03T00:00:00,1122
37,2021-01-04T00:00:00,1933
38,2021-01-05T00:00:00,2011
39,2021-01-06T00:00:00,1833
40,2021-01-07T00:00:00,1822
41,2021-01-08T00:00:00,1962
42,2021-01-09T00:00:00,1291
43,2021-01-10T00:00:00,1803
44,2021-01-11T00:00:00,2606
45,2021-01-12T00:00:00,2486
46,2021-01-13T00:00:00,2625
47,2021-01-14T00:00:00,2440
48,2021-01-15T00:00:00,2427
49,2021-01-16T00:00:00,1328
50,2021-01-17T00:00:00,1456
51,2021-01-18T00:00:00,2870
52,2021-01-19T00:00:00,2387
53,2021-01-20T00:00:00,2253
54,2021-01-21T00:00:00,2061
55,2021-01-22T00:00:00,2249
56,2021-01-23T00:00:00,655
57,2021-01-24T00:00:00,1242
58,2021-01-25T00:00:00,2674
59,2021-01-26T00:00:00,2277
60,2021-01-27T00:00:00,2091
61,2021-01-28T00:00:00,2001
62,2021-01-29T00:00:00,1846
63,2021-01-30T00:00:00,724
64,2021-01-31T00:00:00,1315
65,2021-02-01T00:00:00,2562
66,2021-02-02T00:00:00,2285
67,2021-02-03T00:00:00,2144
68,2021-02-04T00:00:00,2250
69,2021-02-05T00:00:00,1927
70,2021-02-06T00:00:00,781
71,2021-02-07T00:00:00,1208
72,2021-02-08T00:00:00,2384
73,2021-02-09T00:00:00,1961
74,2021-02-10T00:00:00,1743
75,2021-02-11T00:00:00,1480
76,2021-02-12T00:00:00,1445
77,2021-02-13T00:00:00,544
78,2021-02-14T00:00:00,908
79,2021-02-15T00:00:00,1563
80,2021-02-16T00:00:00,1356
81,2021-02-17T00:00:00,1193
82,2021-02-18T00:00:00,1043
83,2021-02-19T00:00:00,1216
84,2021-02-20T00:00:00,399
85,2021-02-21T00:00:00,903
86,2021-02-22T00:00:00,1537
87,2021-02-23T00:00:00,1438
88,2021-02-24T00:00:00,1355
89,2021-02-25T00:00:00,1323
90,2021-02-26T00:00:00,1290
91,2021-02-27T00:00:00,467
92,2021-02-28T00:00:00,1046
93,2021-03-01T00:00:00,1808
94,2021-03-02T00:00:00,1658
95,2021-03-03T00:00:00,1821
96,2021-03-04T00:00:00,1436
97,2021-03-05T00:00:00,1615
98,2021-03-06T00:00:00,757
