﻿school_year_Desc,actual_city_code,actual_city_desc,vaccine_group_desc,cover_percent,SETL_NAME
"תשע""ד","23",אמציה,חצבת-חזרת-אדמת,90,אמציה
"תשע""ד","24",לכיש,חצבת-חזרת-אדמת,91,לכיש
"תשע""ד","26",ראש פינה,חצבת-חזרת-אדמת,94,ראש פינה
"תשע""ד","28",מזכרת בתיה,חצבת-חזרת-אדמת,95,מזכרת בתיה
"תשע""ד","31",אופקים,חצבת-חזרת-אדמת,97,אופקים
"תשע""ד","46",יבנאל,חצבת-חזרת-אדמת,80,יבנאל
"תשע""ד","47",כפר תבור,חצבת-חזרת-אדמת,99,כפר תבור
"תשע""ד","53",עתלית,חצבת-חזרת-אדמת,98,עתלית
"תשע""ד","57",כנרת (קבוצה),חצבת-חזרת-אדמת,97,כנרת (קבוצה)
"תשע""ד","59",נחושה,חצבת-חזרת-אדמת,94,נחושה
"תשע""ד","62",דגניה א',חצבת-חזרת-אדמת,92,דגניה א'
"תשע""ד","66",מרחביה (קיבוץ),חצבת-חזרת-אדמת,91,מרחביה (קיבוץ)
"תשע""ד","70",אשדוד,חצבת-חזרת-אדמת,97,אשדוד
"תשע""ד","76",כפר גלעדי,חצבת-חזרת-אדמת,95,כפר גלעדי
"תשע""ד","77",איילת השחר,חצבת-חזרת-אדמת,81,איילת השחר
"תשע""ד","80",נהלל,חצבת-חזרת-אדמת,98,נהלל
"תשע""ד","89",עין חרוד (איחוד),חצבת-חזרת-אדמת,91,עין חרוד (איחוד)
"תשע""ד","92",גיניגר,חצבת-חזרת-אדמת,100,גיניגר
"תשע""ד","99",מצפה רמון,חצבת-חזרת-אדמת,90,מצפה רמון
"תשע""ד","106",כפר גדעון,חצבת-חזרת-אדמת,91,כפר גדעון
"תשע""ד","122",רמת ישי,חצבת-חזרת-אדמת,100,רמת ישי
"תשע""ד","126",שריד,חצבת-חזרת-אדמת,94,שריד
"תשע""ד","139",עין שמר,חצבת-חזרת-אדמת,94,עין שמר
"תשע""ד","140",כפר יהושע,חצבת-חזרת-אדמת,100,כפר יהושע
"תשע""ד","142",שדה יעקב,חצבת-חזרת-אדמת,92,שדה יעקב
"תשע""ד","146",דבורה,חצבת-חזרת-אדמת,95,דבורה
"תשע""ד","154",תל מונד,חצבת-חזרת-אדמת,96,תל מונד
"תשע""ד","155",באר טוביה,חצבת-חזרת-אדמת,93,באר טוביה
"תשע""ד","156",עיינות,חצבת-חזרת-אדמת,92,עיינות
"תשע""ד","162",חירות,חצבת-חזרת-אדמת,97,חירות
"תשע""ד","166",גן יבנה,חצבת-חזרת-אדמת,98,גן יבנה
"תשע""ד","168",כפר יונה,חצבת-חזרת-אדמת,98,כפר יונה
"תשע""ד","170",כפר יעבץ,חצבת-חזרת-אדמת,97,כפר יעבץ
"תשע""ד","171",פרדסיה,חצבת-חזרת-אדמת,88,פרדסייה
"תשע""ד","173",גבעת חיים (מאוחד),חצבת-חזרת-אדמת,96,גבעת חיים (מאוחד)
"תשע""ד","175",אביחיל,חצבת-חזרת-אדמת,87,אביחיל
"תשע""ד","182",אבן יהודה,חצבת-חזרת-אדמת,91,אבן יהודה
"תשע""ד","184",רמת הכובש,חצבת-חזרת-אדמת,94,רמת הכובש
"תשע""ד","190",כפר ויתקין,חצבת-חזרת-אדמת,91,כפר ויתקין
"תשע""ד","195",קדימה-צורן,חצבת-חזרת-אדמת,97,קדימה-צורן
"תשע""ד","198",צופית,חצבת-חזרת-אדמת,96,צופית
"תשע""ד","199",אשדות יעקב  (איחוד),חצבת-חזרת-אדמת,96,אשדות יעקב (איחוד)
"תשע""ד","217","כפר הרא""ה",חצבת-חזרת-אדמת,90,"כפר הרא""ה"
"תשע""ד","229",גני תקווה,חצבת-חזרת-אדמת,95,גני תקווה
"תשע""ד","240",יקנעם עילית,חצבת-חזרת-אדמת,98,יקנעם עילית
"תשע""ד","246",נתיבות,חצבת-חזרת-אדמת,94,נתיבות
"תשע""ד","249",כפר סירקין,חצבת-חזרת-אדמת,87,כפר סירקין
"תשע""ד","250",הזורע,חצבת-חזרת-אדמת,99,הזורע
"תשע""ד","254",כפר המכבי,חצבת-חזרת-אדמת,91,כפר המכבי
"תשע""ד","262",גינוסר,חצבת-חזרת-אדמת,63,גינוסר
"תשע""ד","267",כפר שמריהו,חצבת-חזרת-אדמת,89,כפר שמריהו
"תשע""ד","270",עין השופט,חצבת-חזרת-אדמת,96,עין השופט
"תשע""ד","274",כפר מנחם,חצבת-חזרת-אדמת,97,כפר מנחם
"תשע""ד","276",צור משה,חצבת-חזרת-אדמת,95,צור משה
"תשע""ד","286",מעלה החמישה,חצבת-חזרת-אדמת,91,מעלה החמישה
"תשע""ד","288",בית יהושע,חצבת-חזרת-אדמת,94,בית יהושע
"תשע""ד","289",עין המפרץ,חצבת-חזרת-אדמת,97,עין המפרץ
"תשע""ד","298",מסילות,חצבת-חזרת-אדמת,93,מסילות
"תשע""ד","304",שדה אליהו,חצבת-חזרת-אדמת,96,שדה אליהו
"תשע""ד","309",נהורה,חצבת-חזרת-אדמת,95,נהורה
"תשע""ד","313",אפק,חצבת-חזרת-אדמת,100,אפק
"תשע""ד","326",בית יצחק-שער חפר,חצבת-חזרת-אדמת,98,בית יצחק-שער חפר
"תשע""ד","331",ניר צבי,חצבת-חזרת-אדמת,93,ניר צבי
"תשע""ד","334",קבוצת יבנה,חצבת-חזרת-אדמת,100,קבוצת יבנה
"תשע""ד","340",גת (קיבוץ),חצבת-חזרת-אדמת,95,גת (קיבוץ)
